Category,Cat Place,Bib,First Name,Last Name,Gender,Age,Age Group,Gun Time,Chip Time,Avg MPH,Unadjusted Gender Rank,Unadjusted AG Rank,Donuts Eaten,Donut Adjustment,Adjusted Finish Time,Adjusted Gender Rank,Adjusted AG Rank,City,ST
Single Rider,33,318,Mark,Sievers,M,53,50-59,1:38:42,1:38:28,21.88 mph,33,7,0,0:00,1:38:28,75,12,Edwardsville,IL
Single Rider,,414,,,,,,1:38:44,1:38:44,21.88 mph,,,0,0:00,1:38:43,,,,
Single Rider,34,45,Geoff,Cardin,M,34,30-39,1:38:48,1:38:36,21.86 mph,34,8,0,0:00,1:38:36,78,21,O'Fallon,IL
Single Rider,35,58,James,Clark,M,46,40-49,1:39:07,1:39:01,21.79 mph,35,14,0,0:00,1:39:01,82,24,Alton,IL
Single Rider,36,146,Stephen,Hoffmann,M,32,30-39,1:39:08,1:38:49,21.79 mph,36,9,0,0:00,1:38:49,80,22,St. Louis,MO
Tandem,1,270,Linda,Rainwater,F,54,,1:40:12,1:39:08,21.56 mph,1,,0,0:00,1:39:07,2,,St. Peters,MO
Single Rider,37,185,Philip,Leachman,M,26,20-29,1:40:12,1:39:41,21.56 mph,37,5,6,30:00:00,1:09:41,10,3,St. Louis,MO
Single Rider,38,170,Zachary,Knebel,M,33,30-39,1:40:32,1:40:19,21.49 mph,38,10,0,0:00,1:40:19,85,24,Highland,IL
Single Rider,39,72,Hugh,Cunningham,M,57,50-59,1:42:14,1:42:04,21.13 mph,39,8,0,0:00,1:42:04,91,16,Saint Jacob,IL
Single Rider,40,87,Mike,Eddins,M,64,60-69,1:42:18,1:42:18,21.11 mph,40,3,0,0:00,1:42:18,92,3,Kirkwood,MO
Single Rider,4,61,Jennifer,Cochran,F,38,30-39,1:42:21,1:42:12,21.1 mph,4,2,0,0:00,1:42:12,6,3,O'Fallon,IL
Single Rider,41,240,James,Nanney,M,59,50-59,1:42:56,1:42:42,20.98 mph,41,9,0,0:00,1:42:42,99,18,Festus,MO
Single Rider,42,302,Timothy,Sanders,M,57,50-59,1:43:00,1:42:49,20.97 mph,42,10,0,0:00,1:42:49,102,20,Alton,IL
Single Rider,43,332,Mark,Stieren,M,55,50-59,1:43:01,1:42:49,20.97 mph,43,11,0,0:00,1:42:49,104,21,Litchfield,IL
Single Rider,44,230,Kirt,Monk,M,34,30-39,1:43:03,1:41:30,20.96 mph,44,11,0,0:00,1:41:30,87,25,Martinsville,IL
Single Rider,45,28,Derrick,Boyd,M,20,20-29,1:43:04,1:41:31,20.95 mph,45,6,0,0:00,1:41:30,88,18,Willow Hill,IL
Single Rider,46,946,David,Jones,M,47,40-49,1:43:04,1:42:49,20.95 mph,46,15,0,0:00,1:42:49,103,29,Staunton,IL
Single Rider,47,30,Quinn,Bress,M,21,20-29,1:43:06,1:42:07,20.95 mph,47,7,6,30:00:00,1:12:07,14,5,Fairview Heights,IL
Single Rider,48,198,Rich,Luers,M,33,30-39,1:43:07,1:42:36,20.94 mph,48,12,0,0:00,1:42:36,98,28,Collinsville,IL
Single Rider,49,47,Steve,Carr,M,56,50-59,1:43:09,1:42:49,20.94 mph,49,12,0,0:00,1:42:48,101,19,Ofallon,IL
Single Rider,50,102,David,Frazier,M,60,60-69,1:43:11,1:42:55,20.93 mph,50,4,0,0:00,1:42:55,105,5,Moro,IL
Single Rider,51,1062,Chris,Mattingly,M,33,30-39,1:43:11,1:42:34,20.93 mph,51,13,0,0:00,1:42:34,97,27,Saint Charles,MO
Single Rider,52,280,James,Ritter,M,49,40-49,1:43:17,1:43:04,20.91 mph,52,16,0,0:00,1:43:04,107,30,Jerseyville,IL
Single Rider,53,326,Mike,Spann,M,49,40-49,1:43:22,1:42:33,20.9 mph,53,17,0,0:00,1:42:33,95,28,Milton,IL
Single Rider,54,221,Bill,Menchak,M,61,60-69,1:43:24,1:43:03,20.89 mph,54,5,0,0:00,1:43:03,106,6,Ellisville,MO
Single Rider,55,278,Andrew,Ringwald,M,27,20-29,1:43:29,1:42:44,20.87 mph,55,8,0,0:00,1:42:44,100,19,Fenton,MO
Single Rider,56,147,Scott,Holland,M,42,40-49,1:44:03,1:43:38,20.76 mph,56,18,0,0:00,1:43:38,112,33,Eureka,MO
Single Rider,57,291,Brian,Rubin,M,57,50-59,1:44:31,1:43:57,20.67 mph,57,13,0,0:00,1:43:57,113,23,St Louis,MO
Single Rider,58,485,Robert,Panico,M,60,60-69,1:45:47,1:45:28,20.42 mph,58,6,0,0:00,1:45:28,121,7,O Fallon,IL
Single Rider,59,1391,Ryan,Warren,M,31,30-39,1:45:57,1:43:57,20.39 mph,59,14,2,10:00,1:33:57,43,13,Edwardsville,IL
Single Rider,60,266,Todd,Pulvirenti,M,29,20-29,1:45:57,1:43:56,20.39 mph,60,9,2,10:00,1:33:56,42,12,Edwardsville,IL
Single Rider,61,1253,John,Scheibel,M,55,50-59,1:46:02,1:45:35,20.37 mph,61,14,0,0:00,1:45:35,122,25,Florissant,MO
Single Rider,5,7,Katherine,Ancell,F,33,30-39,1:46:04,1:45:44,20.36 mph,5,3,5,25:00:00,1:20:44,1,1,Carbondale,IL
Single Rider,62,84,Jody,Dwiggins,M,46,40-49,1:46:05,1:45:56,20.36 mph,62,19,0,0:00,1:45:56,124,36,Godfrey,IL
Single Rider,63,364,Robert,Weise,M,70,70-99,1:46:06,1:45:52,20.36 mph,63,1,0,0:00,1:45:52,123,2,Edwardsville,IL
Single Rider,64,143,Chris,Hinton,M,56,50-59,1:46:43,1:45:27,20.24 mph,64,15,0,0:00,1:45:27,120,24,Petersburg,IL
Single Rider,65,216,Michael,McGarr,M,49,40-49,1:47:25,1:46:53,20.11 mph,65,20,0,0:00,1:46:53,131,40,Edwardsville,IL
Single Rider,66,78,John,Dean,M,67,60-69,1:47:25,1:46:54,20.11 mph,66,7,0,0:00,1:46:54,132,8,St. Louis,MO
Single Rider,6,162,Marissa,Jenkins,F,23,20-29,1:47:25,1:46:16,20.11 mph,6,2,0,0:00,1:46:16,8,2,Springfield,IL
Single Rider,67,455,Russell,Danborn,M,50,50-59,1:47:25,1:47:08,20.11 mph,67,16,0,0:00,1:47:08,136,28,,
Single Rider,68,383,Greg,Worthen,M,44,40-49,1:47:26,1:46:46,20.1 mph,68,21,0,0:00,1:46:46,130,39,Edwardsville,IL
Single Rider,69,320,William,Sminchak,M,40,40-49,1:47:26,1:46:43,20.1 mph,69,22,0,0:00,1:46:43,129,38,Staunton,IL
Single Rider,7,289,Anne,Roux,F,46,40-49,1:47:27,1:47:14,20.1 mph,7,2,0,0:00,1:47:14,10,3,Ballwin,MO
Single Rider,70,267,Bryan,Puskar,M,42,40-49,1:47:27,1:47:14,20.1 mph,70,23,3,15:00,1:32:14,36,10,Saint Louis,MO
Single Rider,71,475,David,Dixon,M,55,50-59,1:47:28,1:46:01,20.1 mph,71,17,0,0:00,1:46:01,126,26,St. Louis,MO
Single Rider,72,48,Steve,Casper,M,57,50-59,1:47:29,1:46:15,20.1 mph,72,18,0,0:00,1:46:15,127,27,Springfield,IL
Single Rider,73,268,Tariq,Quadri,M,44,40-49,1:47:29,1:47:17,20.1 mph,73,24,0,0:00,1:47:17,137,41,Alton,IL
Single Rider,74,339,Ryan,Suess,M,38,30-39,1:47:29,1:46:58,20.09 mph,74,15,0,0:00,1:46:58,134,31,Collinsville,IL
Single Rider,75,322,Robert,Smith,M,43,40-49,1:47:35,1:46:42,20.07 mph,75,25,0,0:00,1:46:42,128,37,Hamel,IL
Single Rider,76,1219,Michael,Ringwald,M,16,16-Jan,1:47:39,1:46:58,20.06 mph,76,1,0,0:00,1:46:58,133,3,St. Louis,MO
Single Rider,77,133,Jason,Hawkins,M,43,40-49,1:47:46,1:47:31,20.04 mph,77,26,0,0:00,1:47:31,138,42,Edwardsville,IL
Tandem,1,347,Sarah Steinkamp,Tim Shotts,M,32,,1:48:25,1:47:44,19.92 mph,1,,2,10:00,1:37:44,4,,St Louis,MO
Single Rider,78,368,Mike,Wever,M,57,50-59,1:48:30,1:48:22,19.91 mph,78,19,0,0:00,1:48:22,142,29,Edwardsville,IL
Single Rider,79,96,Neil,Feinberg,M,27,20-29,1:49:20,1:48:37,19.75 mph,79,10,6,30:00:00,1:18:37,18,7,Saint Louis,MO
Single Rider,80,145,Robert,Hoffmann,M,55,50-59,1:49:26,1:49:09,19.74 mph,80,20,0,0:00,1:49:09,148,31,St Louis,MO
Single Rider,8,295,Michele,Sackett,F,54,50-59,1:49:31,1:48:56,19.72 mph,8,1,0,0:00,1:48:56,12,2,O' Fallon,IL
Single Rider,81,225,Matthew,Miller,M,23,20-29,1:49:56,1:49:24,19.65 mph,81,11,0,0:00,1:49:24,153,27,Staunton,IL
Single Rider,82,365,Ray,Weshinskey,M,50,50-59,1:49:58,1:49:51,19.64 mph,82,21,0,0:00,1:49:51,160,35,Edwardsville,IL
Single Rider,83,1343,Mike,Tillman,M,51,50-59,1:50:01,1:49:31,19.63 mph,83,22,0,0:00,1:49:31,157,34,Godfrey,IL
Single Rider,84,23,Donald,Bloemker,M,46,40-49,1:50:01,1:49:39,19.63 mph,84,27,0,0:00,1:49:39,158,47,Staunton,IL
Single Rider,85,184,Richard,Lazaroff,M,52,50-59,1:50:08,1:49:29,19.61 mph,85,23,0,0:00,1:49:29,155,32,Chesterfield,MO
Single Rider,86,826,Bill,Fleming,M,48,40-49,1:50:27,1:50:15,19.56 mph,86,28,0,0:00,1:50:15,161,49,Litchfield,IL
Single Rider,87,193,Steve,Lobb,M,55,50-59,1:51:22,1:50:45,19.4 mph,87,24,0,0:00,1:50:45,166,36,Clinton,IL
Single Rider,9,119,Julia,Grunloh,F,27,20-29,1:51:23,1:50:40,19.39 mph,9,3,0,0:00,1:50:40,13,3,St. Louis,MO
Single Rider,88,224,Justin,Miller,M,39,30-39,1:51:30,1:50:53,19.37 mph,88,16,0,0:00,1:50:53,167,37,Effingham,IL
Single Rider,89,116,Gene,Gross,M,57,50-59,1:51:34,1:51:13,19.36 mph,89,25,8,40:00:00,1:11:13,12,2,Duquoin,IL
Single Rider,90,114,Stephen,Graham,M,57,50-59,1:51:46,1:51:19,19.32 mph,90,26,0,0:00,1:51:19,169,38,Florissant,MO
Single Rider,91,453,Wayne,Harris,M,45,40-49,1:51:50,1:51:23,19.31 mph,91,29,0,0:00,1:51:23,170,52,,
Single Rider,92,172,Greg,Koble,M,49,40-49,1:51:57,1:51:30,19.29 mph,92,30,0,0:00,1:51:30,173,53,Wildwood,MO
Single Rider,93,306,Bill,Schmaltz,M,58,50-59,1:51:59,1:51:26,19.29 mph,93,27,0,0:00,1:51:26,171,39,St. Louis,MO
Single Rider,94,331,Wade,Stewart,M,53,50-59,1:52:04,1:51:58,19.27 mph,94,28,0,0:00,1:51:58,177,41,Edwardsville,IL
Single Rider,95,35,Kevin,Bryant,M,56,50-59,1:52:04,1:51:48,19.27 mph,95,29,0,0:00,1:51:48,176,40,Glen Carbon,IL
Single Rider,96,452,Marc,McLemore,M,48,40-49,1:52:05,1:51:37,19.27 mph,96,31,0,0:00,1:51:37,175,55,,
Single Rider,10,178,Phyllis,Kunz,F,45,40-49,1:52:10,1:52:03,19.26 mph,10,3,0,0:00,1:52:03,17,6,Moro,IL
Single Rider,11,144,Thelma,Hinton,F,47,40-49,1:52:13,1:50:57,19.25 mph,11,4,0,0:00,1:50:57,14,4,Petersburg,IL
Single Rider,12,334,Liz,Stryker,F,46,40-49,1:52:18,1:52:10,19.23 mph,12,5,0,0:00,1:52:10,18,7,Edwardsville,IL
Single Rider,97,1411,Shawn,Wickham,M,33,30-39,1:52:38,1:51:33,19.18 mph,97,17,4,20:00,1:31:33,27,7,Newport,KY
Tandem,2,128,Mark,Hasler,M,47,,1:52:52,1:52:29,19.14 mph,2,,0,0:00,1:52:29,5,,Millstadt,IL
Single Rider,98,219,Kyle,McLaughlin,M,50,50-59,1:53:04,1:52:56,19.1 mph,98,30,0,0:00,1:52:56,182,43,Bunker Hill,IL
Single Rider,99,227,Don,Moberley,M,33,30-39,1:53:13,1:52:50,19.08 mph,99,18,1,5:00,1:47:50,140,33,Cobden,IL
Single Rider,100,27,Benjy,Bomkamp,M,42,40-49,1:53:17,1:52:39,19.07 mph,100,32,30,2:30:00,#VALUE!,2,1,Wood River,IL
Tandem,3,169,Ken /marilyn,Klekamp,M,55,,1:53:29,1:52:34,19.03 mph,3,,0,0:00,1:52:34,6,,Washington,IL
Single Rider,13,110,Michelle,Gillespie,F,49,40-49,1:53:49,1:52:19,18.98 mph,13,6,0,0:00,1:52:19,19,8,Dow,IL
Single Rider,14,196,Michelle,Longnecker,F,44,40-49,1:54:00,1:52:30,18.95 mph,14,7,0,0:00,1:52:30,20,9,Oxford,MS
Single Rider,101,17,Bruce,Beachum,M,46,40-49,1:54:42,1:54:33,18.83 mph,101,33,0,0:00,1:54:33,191,59,Bunker Hill,IL
Single Rider,15,108,Karen,Geninatti,F,57,50-59,1:54:54,1:51:56,18.8 mph,15,2,0,0:00,1:51:56,16,3,Carlinville,IL
Single Rider,102,124,Samuel,Hancock,M,15,16-Jan,1:55:10,1:54:43,18.75 mph,102,2,6,30:00:00,1:24:43,19,1,Sparta,IL
Single Rider,103,351,Chuck,Toennies,M,52,50-59,1:55:16,1:54:52,18.74 mph,103,31,0,0:00,1:54:52,194,46,Troy,IL
Single Rider,104,315,Stephen,Shaffer,M,66,60-69,1:55:18,1:55:08,18.73 mph,104,8,0,0:00,1:55:07,198,13,Edwardsville,IL
Single Rider,16,495,Joy,Elder,F,55,50-59,1:55:22,1:54:58,18.72 mph,16,3,0,0:00,1:54:58,22,4,St. Louis,MO
Single Rider,17,46,Julie,Carr,F,54,50-59,1:55:26,1:55:09,18.71 mph,17,4,2,10:00,1:45:09,7,1,Ofallon,IL
Single Rider,105,257,Ronald,Perigen,M,49,40-49,1:55:36,1:55:36,18.69 mph,105,34,0,0:00,1:55:35,200,63,Alhambra,IL
Single Rider,18,367,Kathy,Wever,F,52,50-59,1:55:45,1:55:36,18.66 mph,18,5,0,0:00,1:55:35,23,5,Edwardsville,IL
Single Rider,106,996,Matt,Krupinski,M,40,40-49,1:55:52,1:50:41,18.64 mph,106,35,0,0:00,1:50:41,164,50,Villa Ridge,MO
Single Rider,107,118,David,Grunloh,M,27,20-29,1:55:52,1:55:09,18.64 mph,107,12,12,1:00:00,55:09:00,5,2,St. Louis,MO
Single Rider,108,966,Rick,Kelley,M,69,60-69,1:55:54,1:52:22,18.64 mph,108,9,2,10:00,1:42:22,93,4,Florissant,MO
Single Rider,109,161,Kyle,Jenkins,M,28,20-29,1:55:56,1:54:48,18.63 mph,109,13,5,25:00:00,1:29:48,24,9,Fairview Heights,IL
Single Rider,110,375,Larry B,Williams,M,59,50-59,1:56:02,1:55:18,18.61 mph,110,32,0,0:00,1:55:18,199,48,Mt Vernon,IL
Single Rider,111,321,Rick,Smith,M,46,40-49,1:56:07,1:54:18,18.6 mph,111,36,1,5:00,1:49:18,150,46,Charleston,IL
Single Rider,112,64,Jeffrey,Cook,M,57,50-59,1:56:30,1:56:05,18.54 mph,112,33,0,0:00,1:56:05,205,49,Florissant,MO
Single Rider,113,335,Rory,Stumpf,M,33,30-39,1:56:40,1:55:53,18.51 mph,113,19,0,0:00,1:55:53,203,42,Springfield,IL
Single Rider,19,284,Robin,Rongey,F,51,50-59,1:57:02,1:56:42,18.46 mph,19,6,0,0:00,1:56:42,27,6,Edwarsville,IL
Single Rider,114,86,Drew,Eastin,M,17,17-19,1:57:05,1:56:02,18.45 mph,114,1,0,0:00,1:56:02,204,1,Mattoon,IL
Single Rider,115,39,Will,Bufe,M,24,20-29,1:57:17,1:56:14,18.42 mph,115,14,9,45:00:00,1:11:14,13,4,Milwaukee,WI
Single Rider,116,208,Hadeler,Mark,M,63,60-69,1:57:25,1:55:44,18.39 mph,116,10,0,0:00,1:55:44,202,15,Ofallon,IL
Single Rider,117,264,Todd,Pratt,M,53,50-59,1:57:30,1:54:36,18.38 mph,117,34,0,0:00,1:54:35,192,45,Chesterfield,MO
Single Rider,118,18,Eric,Birkner,M,38,30-39,1:57:31,1:56:59,18.38 mph,118,20,5,25:00:00,1:31:59,34,11,Edwardsville,IL
Single Rider,119,1427,Alan,Wilson,M,54,50-59,1:57:40,1:56:34,18.36 mph,119,35,0,0:00,1:56:34,213,52,St. Louis,MO
Single Rider,20,19,Pamela,Black,F,36,30-39,1:57:44,1:56:32,18.34 mph,20,4,0,0:00,1:56:32,25,6,Worden,IL
Single Rider,120,75,John,Danley,M,67,60-69,1:57:48,1:57:18,18.33 mph,120,11,0,0:00,1:57:18,219,16,St. Louis,MO
Single Rider,121,934,Theodore,Jander,M,42,40-49,1:57:55,1:57:28,18.32 mph,121,37,3,15:00,1:42:28,94,27,Saint Peters,MO
Single Rider,122,15,Byron,Barker,M,55,50-59,1:57:57,1:56:42,18.31 mph,122,36,0,0:00,1:56:42,214,53,Highland,IL
Single Rider,123,346,Randy,Thoroman,M,34,30-39,1:57:58,1:57:24,18.31 mph,123,21,1,5:00,1:52:24,180,39,Glen Carbon,IL
Single Rider,124,457,Craig,Wallace,M,29,20-29,1:58:04,1:58:04,18.29 mph,124,15,0,0:00,1:58:03,224,34,,
Single Rider,125,746,Steven,Collins,M,50,50-59,1:58:24,1:57:11,18.24 mph,125,37,0,0:00,1:57:11,218,55,Bel-Nor,MO
Single Rider,126,386,Rick,Wunsch,M,45,40-49,1:58:34,1:56:19,18.22 mph,126,38,0,0:00,1:56:19,210,64,Fenton,MO
Single Rider,21,129,Karen,Hatch,F,40,40-49,1:58:39,1:58:29,18.2 mph,21,8,0,0:00,1:58:29,28,10,Godfrey,IL
Single Rider,127,171,David,Kniepkamp,M,53,50-59,1:58:49,1:58:39,18.18 mph,127,38,0,0:00,1:58:39,230,60,Fairview Heights,IL
Single Rider,128,1015,Tony,Layton,M,62,60-69,1:58:55,1:54:32,18.16 mph,128,12,0,0:00,1:54:32,189,12,Decatur,IL
Tandem,4,308,Jon And Savanna,Schmidt,M,45,,1:58:59,1:58:36,18.15 mph,4,,9,45:00:00,1:13:36,2,,Webster Groves,MO
Single Rider,129,316,Terry,Shollar,M,56,50-59,1:58:59,1:57:58,18.15 mph,129,39,0,0:00,1:57:58,223,56,Florissant,MO
Single Rider,130,387,Mark,Zahm,M,45,40-49,1:59:03,1:58:55,18.14 mph,130,39,0,0:00,1:58:55,234,66,Mount Vernon,IL
Single Rider,131,310,Brendan,Schoen,M,14,16-Jan,1:59:04,1:59:04,18.14 mph,131,3,5,25:00:00,1:34:04,44,2,Mt.olive,IL
Single Rider,132,496,Blake,Elder,M,15,16-Jan,1:59:20,1:58:58,18.1 mph,132,4,0,0:00,1:58:58,236,5,St. Louis,MO
Single Rider,133,358,Randy,Vanderveen,M,45,40-49,1:59:23,1:58:46,18.09 mph,133,40,5,25:00:00,1:33:46,41,13,St Charles,MO
Single Rider,134,38,Frank,Bufe,M,53,50-59,1:59:25,1:58:23,18.09 mph,134,40,10,50:00:00,1:08:23,9,1,Saint Louis,MO
Single Rider,135,330,Ken,Steiner,M,54,50-59,1:59:26,1:58:57,18.09 mph,135,41,0,0:00,1:58:57,235,63,Collinsville,IL
Single Rider,136,150,Tony,Hollaway,M,58,50-59,1:59:28,1:58:32,18.08 mph,136,42,0,0:00,1:58:32,228,59,Staunton,IL
Single Rider,137,183,Gary,Lazaroff,M,54,50-59,1:59:44,1:58:51,18.04 mph,137,43,0,0:00,1:58:51,232,61,Chesterfield,MO
Single Rider,138,249,Mark,Otti,M,55,50-59,2:00:01,1:59:29,18.0 mph,138,44,2,10:00,1:49:29,156,33,Saint Peters,MO
Single Rider,139,105,Brian,Garland,M,44,40-49,2:00:35,1:59:31,17.91 mph,139,41,0,0:00,1:59:31,245,68,Des Peres,MO
Single Rider,22,271,Denise,Ratino,F,53,50-59,2:00:46,1:58:46,17.89 mph,22,7,0,0:00,1:58:46,30,7,Saint Charles,MO
Single Rider,140,209,Eric,Martin,M,60,60-69,2:01:16,2:00:37,17.81 mph,140,13,0,0:00,2:00:37,258,17,Union,MO
Single Rider,141,1173,Bob,Petersen,M,55,50-59,2:01:24,1:58:58,17.79 mph,141,45,0,0:00,1:58:58,237,64,Saint Louis,MO
Single Rider,142,174,Michael,Kollmeyer,M,29,20-29,2:01:24,1:59:27,17.79 mph,142,16,0,0:00,1:59:26,243,35,Saint Charles,MO
Single Rider,23,369,Charona,Wheeler,F,28,20-29,2:01:24,1:59:27,17.79 mph,23,4,0,0:00,1:59:26,31,6,Saint Charles,MO
Single Rider,143,260,Gordon,Phillips,M,57,50-59,2:01:25,1:58:55,17.79 mph,143,46,0,0:00,1:58:55,233,62,Saint Louis,MO
Single Rider,144,32,Doug,Bristow,M,33,30-39,2:01:34,2:01:11,17.77 mph,144,22,12,1:00:00,1:01:11,6,3,East Alton,IL
Single Rider,145,177,Kyle,Kuba,M,32,30-39,2:01:35,1:57:39,17.76 mph,145,23,0,0:00,1:57:39,221,45,Edwardsville,IL
Single Rider,146,176,Kory,Kuba,M,35,30-39,2:01:36,1:57:56,17.76 mph,146,24,0,0:00,1:57:56,222,46,Edwardsville,IL
Single Rider,147,50,Tom,Charles,M,54,50-59,2:01:37,1:58:43,17.76 mph,147,47,2,10:00,1:48:43,145,30,St Louis,MO
Single Rider,24,20,Shannon,Blaes,F,46,40-49,2:01:43,2:01:04,17.75 mph,24,9,0,0:00,2:01:04,32,12,Belleville,IL
Single Rider,148,833,Keith,Frank,M,56,50-59,2:01:51,2:00:05,17.73 mph,148,48,0,0:00,2:00:05,251,69,Highland,IL
Single Rider,149,1017,Kirk,Lear,M,51,50-59,2:01:53,1:59:05,17.72 mph,149,49,0,0:00,1:59:05,238,65,O'Fallon,IL
Single Rider,150,470,Loren,Duffy,M,53,50-59,2:01:53,1:59:08,17.72 mph,150,50,0,0:00,1:59:08,239,66,O Fallon,IL
Single Rider,151,21,Steven,Blaes,M,49,40-49,2:01:58,2:01:18,17.71 mph,151,42,0,0:00,2:01:18,266,73,Belleville,IL
Single Rider,152,1436,Paul,Winters,M,45,40-49,2:01:59,1:59:45,17.71 mph,152,43,0,0:00,1:59:45,247,69,Fenton,MO
